product_id,model,meta_description,keywords,image,manufacturer_id,shipping,price,points,tax_class_id,date_available,weight,weight_class_id,length,width,height,length_class_id,subtract,minimum,sort_order,status,date_added,date_modified,viewed
263,FURCH G 20 CM,"Strings: 6 string
Body Shape: Grand Auditorium
Cutaway: no
Construction / Acoustic: Full Solid
Colour / Finish: Natural
Finish: Matt
Top: Cedar
Back / Sides: Mahogany
Neck: Mahogany
Fretboard: Ebony
Fretboard Inlays: Dots
Nut Width: 48,0 mm
Sa","Strings: 6 string
Body Shape: Grand Auditorium
Cutaway: no
Construction / Acoustic: Full Solid
Colour / Finish: Natural
Finish: Matt
Top: Cedar
Back / Sides: Mahogany
Neck: Mahogany
Fretboard: Ebony
Fretboard Inlays: Dots
Nut Width: 48,0 mm
Sa",data/FURCH G 20 CM.jpg,0,1,849,0,0,10/01/2018,0,1,0,0,0,1,1,1,1,0,12/04/2018 06:50,10/05/2018 08:48,0
264,Wren 2,,,data/WREN CONCERTINA.jpg,0,1,349,0,0,11/04/2018,0,1,0,0,0,1,1,1,1,0,12/04/2018 08:01,26/02/2019 04:35,309
265,Tina Swift,,,data/TINA_SWIFT_.jpg,0,1,699,0,0,11/04/2018,0,1,0,0,0,1,1,1,1,1,12/04/2018 08:12,12/04/2018 08:13,679
266,McBrides,,,data/MCBRIDES 3 ROW CONCERTINA.jpg,0,1,299,0,0,11/04/2018,0,1,0,0,0,1,1,1,1,1,12/04/2018 08:23,10/05/2018 08:56,514
267,FRONTINI BUTTON ACCORDION,,,data/frontini wooden.jpg,0,1,790,0,0,11/04/2018,0,1,0,0,0,1,1,1,1,1,12/04/2018 08:49,07/05/2018 06:14,890
268,SHERWOOD accordion,,,data/sherwood wooden accordion.jpg,0,1,940,0,0,11/04/2018,0,1,0,0,0,1,1,1,1,0,12/04/2018 08:57,16/12/2019 09:02,582
269,BU5S Soprano Ukulele ,"Top: Maple
Back: Maple
Sides: Maple
Neck &amp; Fingerboard
Neck: Rosewood
Machine Heads: Fully Geared","Top: Maple
Back: Maple
Sides: Maple
Neck &amp; Fingerboard
Neck: Rosewood
Machine Heads: Fully Geared",data/BRUNSWICK BU5S.jpg,0,1,69,0,0,13/04/2018,0,1,0,0,0,1,1,1,1,1,14/04/2018 02:25,28/05/2018 06:07,407
270,Kohala KR-SPP Soprano Ukulele,"Maple Top, Back, and Sides 
Chrome Plated Diecast Tuning Machines 
Body and Neck Binding ","Maple Top, Back, and Sides 
Chrome Plated Diecast Tuning Machines 
Body and Neck Binding ",data/KOHALA KR-SPP.jpg,0,1,119,0,0,13/04/2018,0,1,0,0,0,1,1,1,1,1,14/04/2018 02:35,28/05/2018 06:30,392
271,Freshman UKMAH Soprano Ukulele ,"Top/Sides: Mahogany
Fingerboard: Rosewood
Nut/Saddle: ABS
Machineheads: Geared Machineheads with Black Buttons","Top/Sides: Mahogany
Fingerboard: Rosewood
Nut/Saddle: ABS
Machineheads: Geared Machineheads with Black Buttons",data/FRESHMAN UKMAH S.jpg,0,1,89,0,0,13/04/2018,0,1,0,0,0,1,1,1,1,0,14/04/2018 02:49,30/07/2018 06:15,72
272,Ashbury AU-10 Soprano Ukulele,"Nut width: 35mm
Width at 12th fret: 46mm
Scale length: 349mm
Body depth: 60/63mm
Lower bout: 165mm
Upper bout: 127mm
Waist: 113mm
No Frets: 12
Body length: 245mm
Overall Instrument Length: 540mm
Weight: 1.00 kg (approx)
Made in: Vietnam","Nut width: 35mm
Width at 12th fret: 46mm
Scale length: 349mm
Body depth: 60/63mm
Lower bout: 165mm
Upper bout: 127mm
Waist: 113mm
No Frets: 12
Body length: 245mm
Overall Instrument Length: 540mm
Weight: 1.00 kg (approx)
Made in: Vietnam",data/ASHBURY AU-10 S.jpg,0,1,79,0,0,13/04/2018,0,1,0,0,0,1,1,1,1,1,14/04/2018 02:57,28/05/2018 06:03,450
273,KA-SLNG,"Long Neck Soprano
TOP: Mahogany
BACK &amp; SIDES: Mahogany
BINDING: Cream
FINISH: Gloss
NECK: Mahogany
FINGERBOARD: Walnut
NUT &amp; SADDLE: GraphTech NuBone®
HEADSTOCK: Standard","Long Neck Soprano
TOP: Mahogany
BACK &amp; SIDES: Mahogany
BINDING: Cream
FINISH: Gloss
NECK: Mahogany
FINGERBOARD: Walnut
NUT &amp; SADDLE: GraphTech NuBone®
HEADSTOCK: Standard",data/KALA KA-SLNG.jpg,0,1,89,0,0,13/04/2018,0,1,0,0,0,1,1,1,1,0,14/04/2018 03:02,10/05/2018 08:50,14
274,BU4S Soprano Ukulele,"Top: Mahogany
Back: Mahogany
Sides: Mahogany
Neck &amp; Fingerboard
Neck: Rosewood
Machine Heads: Fully Geared","Top: Mahogany
Back: Mahogany
Sides: Mahogany
Neck &amp; Fingerboard
Neck: Rosewood
Machine Heads: Fully Geared",data/BRUNSWICK BU4S.jpg,0,1,69,0,0,13/04/2018,0,1,0,0,0,1,1,1,1,0,14/04/2018 03:19,02/07/2018 04:59,50
275,Makala MK-Tenor Ukulele,"SIZE: Tenor
TOP: Mahogany
BACK &amp; SIDES: Mahogany
BINDING: NA
FINISH: Satin
NECK: Mahogany
FINGERBOARD: Walnut
NUT &amp; SADDLE: Plastic
HEADSTOCK: Standard","SIZE: Tenor
TOP: Mahogany
BACK &amp; SIDES: Mahogany
BINDING: NA
FINISH: Satin
NECK: Mahogany
FINGERBOARD: Walnut
NUT &amp; SADDLE: Plastic
HEADSTOCK: Standard",data/MAKALA MK-T.jpg,0,1,79,0,0,13/04/2018,0,1,0,0,0,1,1,1,1,1,14/04/2018 03:25,28/05/2018 07:05,350
276,Makala MK-TE Tenor Ukulele,"SIZE: Tenor
TOP: Mahogany
BACK &amp; SIDES: Mahogany
BINDING: NA
FINISH: Satin
NECK: Mahogany
FINGERBOARD: Walnut
NUT &amp; SADDLE: Plastic
HEADSTOCK: Standard
ELECTRONICS: PS-900","SIZE: Tenor
TOP: Mahogany
BACK &amp; SIDES: Mahogany
BINDING: NA
FINISH: Satin
NECK: Mahogany
FINGERBOARD: Walnut
NUT &amp; SADDLE: Plastic
HEADSTOCK: Standard
ELECTRONICS: PS-900",data/MAKALA MK-TE2.jpg,0,1,99,0,0,13/04/2018,0,1,0,0,0,1,1,1,1,0,14/04/2018 03:32,15/08/2018 08:25,58
277,Makala MK-C Concert Ukulele,"SIZE: Concert
TOP: Mahogany
BACK &amp; SIDES: Mahogany
BINDING: NA
FINISH: Satin
NECK: Mahogany
FINGERBOARD: Walnut
NUT &amp; SADDLE: Plastic
HEADSTOCK: Standard","SIZE: Concert
TOP: Mahogany
BACK &amp; SIDES: Mahogany
BINDING: NA
FINISH: Satin
NECK: Mahogany
FINGERBOARD: Walnut
NUT &amp; SADDLE: Plastic
HEADSTOCK: Standard",data/MAKALA MK-C2.jpg,0,1,69,0,0,13/04/2018,0,1,0,0,0,1,1,1,1,0,14/04/2018 03:36,15/08/2018 08:25,57
278,Makala MK-CE Concert Ukulele,"SIZE: Concert
TOP: Mahogany
BACK &amp; SIDES: Mahogany
BINDING: NA
FINISH: Satin
NECK: Mahogany
FINGERBOARD: Walnut
NUT &amp; SADDLE: Plastic
HEADSTOCK: Standard
ELECTRONICS: PS-900","SIZE: Concert
TOP: Mahogany
BACK &amp; SIDES: Mahogany
BINDING: NA
FINISH: Satin
NECK: Mahogany
FINGERBOARD: Walnut
NUT &amp; SADDLE: Plastic
HEADSTOCK: Standard
ELECTRONICS: PS-900",data/MAKALA MK-CE.jpg,0,1,89,0,0,13/04/2018,0,1,0,0,0,1,1,1,1,0,14/04/2018 03:40,28/05/2018 07:04,13
279,Dixon  &quot;G&quot; Brass Whistle,,,data/DIXON PLAIN BRASS.png,0,1,39,0,0,15/04/2018,0,1,0,0,0,1,1,1,1,1,16/04/2018 07:16,18/04/2018 03:05,368
280,Dixon  &quot;A&quot; Brass Whistle,,,data/DIXON PLAIN BRASS.png,0,1,39,0,0,15/04/2018,0,1,0,0,0,1,1,1,1,1,16/04/2018 07:19,18/04/2018 03:05,434
281,Dixon  &quot;Bb&quot; Brass Whistle,,,data/DIXON PLAIN BRASS.png,0,1,49,0,0,15/04/2018,0,1,0,0,0,1,1,1,1,1,16/04/2018 07:21,18/04/2018 03:05,410
282,Dixon &quot;C&quot; Brass Whistle,,,data/DIXON PLAIN BRASS.png,0,1,29,0,0,15/04/2018,0,1,0,0,0,1,1,1,1,1,16/04/2018 07:24,18/04/2018 02:58,292
283,Dixon &quot;C&quot; Aluminium Tunable Whistle,,,data/cupro-nickel-trad-d.png,0,1,69,0,0,15/04/2018,0,1,0,0,0,1,1,1,1,1,16/04/2018 07:28,18/04/2018 02:58,307
284,Dixon &quot;G&quot;  Aluminium Tunable Whistle,,,data/dx006-d.png,0,1,79,0,0,15/04/2018,0,1,0,0,0,1,1,1,1,1,16/04/2018 07:34,18/04/2018 03:01,304
285,Dixon &quot;A&quot; Aluminium Tunable Whistle,,,data/dx006-d.png,0,1,69,0,0,15/04/2018,0,1,0,0,0,1,1,1,1,1,16/04/2018 07:35,18/04/2018 03:06,412
286,Dixon &quot;Bb&quot; Aluminium Tunable Whistle,,,data/DIXON ALUMINIUM TUNABLE.png,0,1,79,0,0,15/04/2018,0,1,0,0,0,1,1,1,1,1,16/04/2018 07:37,18/04/2018 02:57,405
287,Dixon &quot;A&quot; Aluminium Tunable Whistle,,,data/DIXON ALUMINIUM TUNABLE.png,0,1,69,0,0,15/04/2018,0,1,0,0,0,1,1,1,1,1,16/04/2018 08:09,18/04/2018 03:06,414
288,Dixon &quot;G&quot; Aluminium Tunable Whistle,,,data/DIXON ALUMINIUM TUNABLE.png,0,1,79,0,0,15/04/2018,0,1,0,0,0,1,1,1,1,0,16/04/2018 08:10,18/04/2018 03:01,0
289,Dixon &quot;D&quot; Heavy Brass Tunable Whistle,,,data/dixon heavy brass whistle.png,0,1,79,0,0,15/04/2018,0,1,0,0,0,1,1,1,1,1,16/04/2018 08:15,18/04/2018 02:59,320
290,Dixon High &quot;D&quot; Tunable Whistle,,,data/dixob brass d.jpg,0,1,39,0,0,15/04/2018,0,1,0,0,0,1,1,1,1,1,16/04/2018 08:32,18/04/2018 03:02,293
291,Dixon &quot;D&quot; Nickel Whistle,,,data/dixon plain nickel d.png,0,1,24.5,0,0,15/04/2018,0,1,0,0,0,1,1,1,1,1,16/04/2018 08:35,18/04/2018 03:00,296
292,Dixon Low &quot;D&quot; Tunable Whistle,,,data/dixon low d tunable whistle.png,0,1,79,0,0,15/04/2018,0,1,0,0,0,1,1,1,1,1,16/04/2018 08:40,18/04/2018 03:04,308
293,Dixon Low &quot;D&quot; Whistle,,,data/dixon low d whistle.png,0,1,49,0,0,15/04/2018,0,1,0,0,0,1,1,1,1,1,16/04/2018 08:42,18/04/2018 03:04,293
294,Goldfinch High &quot;D&quot; Whistle,,,data/Goldfinch-Whistle-High-D-300x200.jpg,0,1,49,0,0,15/04/2018,0,1,0,0,0,1,1,1,1,1,16/04/2018 08:49,18/04/2018 03:08,284
295,Glodfinch High &quot;C&quot; Whistle,,,data/Goldfinch-Whistle-High-C-300x200.jpg,0,1,59,0,0,15/04/2018,0,1,0,0,0,1,1,1,1,1,16/04/2018 08:53,18/04/2018 02:56,343
296,Goldfinch Low &quot;D&quot; 2-Piece Whistle,,,data/Goldfinch-Whistle-Low-D.jpg,0,1,99,0,0,15/04/2018,0,1,0,0,0,1,1,1,1,1,16/04/2018 08:56,18/04/2018 02:53,526
297,Goldfinch Alto &quot;Bb&quot; Whistle,,,data/Goldfinch-Whistle-Mid-Bb-300x200.jpg,0,1,89,0,0,15/04/2018,0,1,0,0,0,1,1,1,1,1,16/04/2018 09:01,18/04/2018 02:53,279
298,Goldfinch Low &quot;D&quot; Whistle,,,data/Goldfinch-Whistle-Low-D.jpg,0,1,99,0,0,16/04/2018,0,1,0,0,0,1,1,1,1,0,17/04/2018 02:59,18/04/2018 02:54,0
299,Goldfinch Low &quot;F&quot; Whistle,,,data/goldfinch low f.jpg,0,1,99,0,0,16/04/2018,0,1,0,0,0,1,1,1,1,1,17/04/2018 03:10,18/04/2018 02:54,303
300,Goldfinch Alto &quot;A&quot; Whistle,,,data/goldfinch A.jpg,0,1,89,0,0,16/04/2018,0,1,0,0,0,1,1,1,1,1,17/04/2018 03:15,18/04/2018 02:53,284
301,Dixon High &quot;D&quot; Whistle,,,data/dx001-d.png,0,1,14.95,0,0,16/04/2018,0,1,0,0,0,1,1,1,1,1,17/04/2018 03:51,18/04/2018 03:02,271
302,Dixon High &quot;D&quot; Tunable,,,data/dixon high d tunable.png,0,1,22,0,0,16/04/2018,0,1,0,0,0,1,1,1,1,1,17/04/2018 03:54,28/05/2018 08:24,275
303,Dixon &quot;Bb&quot; Polymer Tunable Whistle,,,data/dixon high d tunable.png,0,1,79,0,0,16/04/2018,0,1,0,0,0,1,1,1,1,1,17/04/2018 03:56,28/05/2018 08:23,386
304,Dixon &quot;A&quot; Polymer Tunable,,,data/dixon high d tunable.png,0,1,39,0,0,16/04/2018,0,1,0,0,0,1,1,1,1,1,17/04/2018 03:58,28/05/2018 08:29,386
305,Dixon &quot;G&quot; Polymer Tunable,,,data/dixon high d tunable.png,0,1,59,0,0,16/04/2018,0,1,0,0,0,1,1,1,1,1,17/04/2018 03:59,28/05/2018 08:24,270
306,Dixon &quot;D&quot; Tunable Polymer Flute,,,data/dixon flute tun black.jpg,0,1,69,0,0,16/04/2018,0,1,0,0,0,1,1,1,1,1,17/04/2018 04:22,18/04/2018 03:00,386
307,Dixon &quot;Bb&quot; Polymer Tunable Flute,,,data/dixon flute tun black.jpg,0,1,89,0,0,16/04/2018,0,1,0,0,0,1,1,1,1,1,17/04/2018 04:24,0000-00-00 00:00:00,399
308,Chieftain High &quot;D&quot; Whistle,,,data/chieftain high d.jpg,0,1,149,0,0,16/04/2018,0,1,0,0,0,1,1,1,1,1,17/04/2018 05:17,17/04/2018 05:50,421
309,Chieftain High &quot;D&quot; Tunable Whistle,,,data/chieftain high d tunable.jpg,0,1,172,0,0,16/04/2018,0,1,0,0,0,1,1,1,1,1,17/04/2018 05:23,14/07/2018 04:58,539
310,Chieftain &quot;C&quot; Whistle,,,data/chieftain c plain.jpg,0,1,129,0,0,16/04/2018,0,1,0,0,0,1,1,1,1,1,17/04/2018 05:24,17/04/2018 05:49,475
311,Chieftain &quot;C&quot; Tunable Whistle,,,data/chieftain c tunable.jpg,0,1,183,0,0,16/04/2018,0,1,0,0,0,1,1,1,1,1,17/04/2018 05:25,17/04/2018 05:54,421
312,Chieftain &quot;A&quot; Whistle,,,data/Chieftain A.jpg,0,1,149,0,0,16/04/2018,0,1,0,0,0,1,1,1,1,1,17/04/2018 05:37,17/04/2018 05:50,415
313,Chieftain &quot;A&quot; Tunable Whistle,,,data/chieftain A tunable.jpg,0,1,183,0,0,16/04/2018,0,1,0,0,0,1,1,1,1,1,17/04/2018 05:40,17/04/2018 05:50,377
314,Killarney &quot;D&quot; Nickel Whistle,,,data/killarney nickel whistle.png,0,1,79,0,0,17/04/2018,0,1,0,0,0,1,1,1,1,1,18/04/2018 04:32,0000-00-00 00:00:00,349
315,Killarney &quot;C&quot; Nickel Whistle,,,data/killarney nickel whistle.png,0,1,79,0,0,17/04/2018,0,1,0,0,0,1,1,1,1,1,18/04/2018 04:34,0000-00-00 00:00:00,490
316,Killarney &quot;Eb&quot; Nickel Whistle,,,data/killarney nickel whistle.png,0,1,79,0,0,17/04/2018,0,1,0,0,0,1,1,1,1,1,18/04/2018 04:35,0000-00-00 00:00:00,314
317,Killarney &quot;D&quot; Brass Whistle,,,data/killarney brass d.jpg,0,1,79,0,0,17/04/2018,0,1,0,0,0,1,1,1,1,1,18/04/2018 04:40,0000-00-00 00:00:00,1015
318,Susato &quot;D&quot; Kildare Whistle,,,data/susato whistles.jpg,0,1,65,0,0,17/04/2018,0,1,0,0,0,1,1,1,1,1,18/04/2018 04:44,18/04/2018 04:53,300
319,Susato High &quot;G&quot; Kildare Whistle,,,data/susato whistles.jpg,0,1,69,0,0,17/04/2018,0,1,0,0,0,1,1,1,1,1,18/04/2018 04:53,0000-00-00 00:00:00,300
320,Susato High &quot;C&quot; Kildare Whistle,,,data/susato whistles.jpg,0,1,64,0,0,17/04/2018,0,1,0,0,0,1,1,1,1,1,18/04/2018 04:56,0000-00-00 00:00:00,294
321,Susato High &quot;Eb&quot; Kildare Whistle,,,data/susato whistles.jpg,0,1,54,0,0,17/04/2018,0,1,0,0,0,1,1,1,1,1,18/04/2018 04:58,0000-00-00 00:00:00,283
322,Susato &quot;Bb&quot; Kildare Whistle,,,data/susato whistles.jpg,0,1,99,0,0,17/04/2018,0,1,0,0,0,1,1,1,1,1,18/04/2018 04:59,0000-00-00 00:00:00,743
323,Susato &quot;G&quot; Kildare Whistle,,,data/susato whistles.jpg,0,1,99,0,0,17/04/2018,0,1,0,0,0,1,1,1,1,1,18/04/2018 05:01,0000-00-00 00:00:00,288
324,Susato Low &quot;D&quot; Kildare Whistle,,,data/susato whistles.jpg,0,1,129,0,0,17/04/2018,0,1,0,0,0,1,1,1,1,1,18/04/2018 05:02,0000-00-00 00:00:00,305
325,Susato Low &quot;C&quot; 3-Key Kildare Whistle,,,data/susato low c.jpg,0,1,199,0,0,17/04/2018,0,1,0,0,0,1,1,1,1,1,18/04/2018 05:06,0000-00-00 00:00:00,302
326,Susato &quot;D&quot; Oriole Whistle,,,data/Susato Oriole brown.JPG,0,1,39,0,0,17/04/2018,0,1,0,0,0,1,1,1,1,1,18/04/2018 05:18,18/04/2018 05:30,303
327,Susato &quot;C&quot; Oriole Whistle,,,data/Susato Oriole brown.JPG,0,1,39,0,0,17/04/2018,0,1,0,0,0,1,1,1,1,1,18/04/2018 05:19,18/04/2018 05:28,308
328,Susato &quot;Bb&quot; Oriole Whistle,,,data/Susato Oriole brown.JPG,0,1,45,0,0,17/04/2018,0,1,0,0,0,1,1,1,1,1,18/04/2018 05:20,18/04/2018 05:27,315
329,Susato &quot;C&quot; Oriole White Whistle,,,data/susato white.jpg,0,1,39,0,0,17/04/2018,0,1,0,0,0,1,1,1,1,1,18/04/2018 05:25,18/04/2018 05:28,328
330,OZARK FLAT BACK MANDOLIN,"Solid wood throughout
Natural spruce top
Maple back and sides
Maple neck
Slotted head","Solid wood throughout
Natural spruce top
Maple back and sides
Maple neck
Slotted head",data/OZARK FLAT BACK MANDOLIN.jpg,0,1,149,0,0,17/04/2018,0,1,0,0,0,1,1,1,1,1,18/04/2018 06:35,10/05/2018 08:57,454
331,Dixon Low &quot;D&quot; Flute,,,data/DIXON LOW FLUTE.png,0,1,39,0,0,18/04/2018,0,1,0,0,0,1,1,1,1,1,19/04/2018 04:42,0000-00-00 00:00:00,382
332,Dixon Low &quot;D&quot; Aluminium Tunable Flute,,,data/DIXON ALUMINIUM TUNABLE.png,0,1,99,0,0,18/04/2018,0,1,0,0,0,1,1,1,1,1,19/04/2018 04:43,0000-00-00 00:00:00,375
333,Carbony Low &quot;D&quot; Carbon Fibre Flute,,,data/CARBONY FLUTE.jpg,0,1,590,0,0,18/04/2018,0,1,0,0,0,1,1,1,1,1,19/04/2018 04:51,26/05/2018 02:53,433
334,Dixon &quot;A&quot; Aluminium Flute,,,data/DIXON ALUMINIUM TUNABLE.png,0,1,79,0,0,18/04/2018,0,1,0,0,0,1,1,1,1,1,19/04/2018 04:55,23/04/2018 02:36,415
335,Dixon &quot;G&quot; Aluminium Tunable Flute,,,data/DIXON ALUMINIUM TUNABLE.png,0,1,89,0,0,18/04/2018,0,1,0,0,0,1,1,1,1,1,19/04/2018 04:59,0000-00-00 00:00:00,404
336,Koda MD228 Mandolin,"A Style Mandolin with F Holes
Dark Mahogany Finish Back and Sides
Dark Mahogany Finish Neck with Rosewood Fingerboard
Rosewood Adjustable Bridge","A Style Mandolin with F Holes
Dark Mahogany Finish Back and Sides
Dark Mahogany Finish Neck with Rosewood Fingerboard
Rosewood Adjustable Bridge",data/KODA MD228.jpg,0,1,99,0,0,18/04/2018,0,1,0,0,0,1,1,1,1,1,19/04/2018 07:35,28/05/2018 07:46,480
337,Appalachian APM-1 Mandolin,"Full size A-model mandolin with traditional Sunburst finish
All maple construction with bound body, peghead and
Rosewood fingerboard
Accurate tuners and adjustable bridge","Full size A-model mandolin with traditional Sunburst finish
All maple construction with bound body, peghead and
Rosewood fingerboard
Accurate tuners and adjustable bridge",data/APPALACHIAN APM-1.jpg,0,1,189,0,0,18/04/2018,0,1,0,0,0,1,1,1,1,1,19/04/2018 07:54,28/05/2018 08:52,474
338,BM-07E,"Blackwood fingerboard.
Electro Acoustic - plug into an amp to play loud!
Good quality beginner's mandolin. Fantastic value!
Fingerboard is Blackwood exported from New Zealand. Radiata Pine (Pinus adiata D.Don)
Weight: 2.00 kg (approx)
With Pickup","Blackwood fingerboard.
Electro Acoustic - plug into an amp to play loud!
Good quality beginner's mandolin. Fantastic value!
Fingerboard is Blackwood exported from New Zealand. Radiata Pine (Pinus adiata D.Don)
Weight: 2.00 kg (approx)
With Pickup",data/BLUE MOON BM-07E.jpg,0,1,159,0,0,18/04/2018,0,1,0,0,0,1,1,1,1,0,19/04/2018 08:09,25/04/2018 07:04,3
339,TWM T BKP E,"TOP: Linden
BACK: Linden
SIDES: Linden
NECK (MATERIAL): Teak
FINGERBOARD: *
BRIDGE: *, fully adjustable
BINDING: ABS Ivory
TAILPIECE: Chrome
INLAYS: ABS White Dot, 5mm
SCALE LENGTH: 350mm
MACHINE HEADS: Chrome, Die Cast Buttons
SCRATCHPLATE: Wh","TOP: Linden
BACK: Linden
SIDES: Linden
NECK (MATERIAL): Teak
FINGERBOARD: *
BRIDGE: *, fully adjustable
BINDING: ABS Ivory
TAILPIECE: Chrome
INLAYS: ABS White Dot, 5mm
SCALE LENGTH: 350mm
MACHINE HEADS: Chrome, Die Cast Buttons
SCRATCHPLATE: Wh",data/TANGLEWOOD TWM T BKP E.jpg,0,1,169,0,0,18/04/2018,0,1,0,0,0,1,1,1,1,1,19/04/2018 08:33,30/05/2018 09:22,419
340,McBrides ASTP VS Mandolin,,,data/MCBRIDES ASTP VS.jpg,0,1,349,0,0,18/04/2018,0,1,0,0,0,1,1,1,1,1,19/04/2018 09:02,28/05/2018 07:41,481
341,lon dubh polymer irisk flute,,,data/londubh flute.jpg,0,1,299,0,0,19/04/2018,0,1,0,0,0,1,1,1,1,1,20/04/2018 07:44,0000-00-00 00:00:00,407
342,Glenluce Wooden &quot;D&quot; Whistle,,,data/GLENLUCE WOODEN WHISTLE.jpg,0,1,59,0,0,19/04/2018,0,1,0,0,0,1,1,1,1,1,20/04/2018 07:53,0000-00-00 00:00:00,301
343,Setanta 3-Piece  &quot;D&quot; &quot;E&quot; &quot;Eb&quot;,,,data/Setanta-Whistle-Set-3__61713.1511635993.500.750.jpg,0,1,349,0,0,19/04/2018,0,1,0,0,0,1,1,1,1,1,20/04/2018 08:01,0000-00-00 00:00:00,419
344,Polymer 3-Piece Irish Flute,,,data/polymer 3 piece flute.jpg,0,1,230,0,0,19/04/2018,0,1,0,0,0,1,1,1,1,1,20/04/2018 08:07,0000-00-00 00:00:00,388
345,Polymer 3-Piece Irish Flute with Keys,,,data/polymer flute with keys.jpg,0,1,299,0,0,19/04/2018,0,1,0,0,0,1,1,1,1,1,20/04/2018 08:10,0000-00-00 00:00:00,441
346,Howard Low &quot;D&quot; Whistle,,,data/howard low d.jpg,0,1,129,0,0,19/04/2018,0,1,0,0,0,1,1,1,1,0,20/04/2018 09:21,24/05/2018 07:08,20
347,Shaw Low &quot;D&quot; Whistle,,,data/shaw d.jpg,0,1,177,0,0,19/04/2018,0,1,0,0,0,1,1,1,1,1,20/04/2018 09:23,0000-00-00 00:00:00,333
348,Shaw High &quot;D&quot; Whistle,,,data/shaw d.jpg,0,1,29,0,0,19/04/2018,0,1,0,0,0,1,1,1,1,1,20/04/2018 09:24,0000-00-00 00:00:00,303
349,Hamilton Practice Flute,,,data/hamilton flute.jpg,0,1,99,0,0,19/04/2018,0,1,0,0,0,1,1,1,1,1,20/04/2018 09:31,0000-00-00 00:00:00,475
350,KM-160 Mandolin,"Solid, hand carved and graduated spruce top
Solid, hand carved and graduated flamed maple back and sides
Solid one piece maple neck with adjustable truss rod
Nitrocellulose lacquer finish available in three color options
Rosewood headstock overlay wit","Solid, hand carved and graduated spruce top
Solid, hand carved and graduated flamed maple back and sides
Solid one piece maple neck with adjustable truss rod
Nitrocellulose lacquer finish available in three color options
Rosewood headstock overlay wit",data/KENTUCKY KM-160.jpg,0,1,349,0,0,20/04/2018,0,1,0,0,0,1,1,1,1,1,21/04/2018 02:48,28/05/2018 06:31,586
351,AMR-10 Resonator Mandolin,"Nickel plated bell brass body
10inch aluminium spiral cone
flamed maple neck","Nickel plated bell brass body
10inch aluminium spiral cone
flamed maple neck",data/ashbury AMR-10.jpg,0,1,599,0,0,20/04/2018,0,1,0,0,0,1,1,1,1,1,21/04/2018 03:24,02/07/2018 04:32,574
352,TSMM LE,"TOP: Solid Sapele
BACK: Solid Sapele
SIDES: Solid Sapele
NECK (MATERIAL): Mahogany
FINGERBOARD: Ebony
BRIDGE: Ebony, fully adjustable
BINDING: Herringbone
TAILPIECE: Chrome
INLAYS: Green Abalone T
SCALE LENGTH: 383mm
MACHINE HEADS: Chrome, Pearl","TOP: Solid Sapele
BACK: Solid Sapele
SIDES: Solid Sapele
NECK (MATERIAL): Mahogany
FINGERBOARD: Ebony
BRIDGE: Ebony, fully adjustable
BINDING: Herringbone
TAILPIECE: Chrome
INLAYS: Green Abalone T
SCALE LENGTH: 383mm
MACHINE HEADS: Chrome, Pearl",data/TANGLEWOOD TSMM LE.jpg,0,1,799,0,0,20/04/2018,0,1,0,0,0,1,1,1,1,0,21/04/2018 03:53,11/05/2018 04:12,46
353,Intermediate Fiddle Pack HDV 21,,,data/GEWA pure series violin ew.jpg,0,1,159,0,0,22/04/2018,0,1,0,0,0,1,1,1,1,1,23/04/2018 07:31,0000-00-00 00:00:00,315
354,Hidersine &quot;Piacenza&quot; Fiddle Pack,,,data/hidersine vivente.jpg,0,1,249,0,0,22/04/2018,0,1,0,0,0,1,1,1,1,1,23/04/2018 07:32,07/05/2018 06:57,402
355,Hidersine &quot;Vivente&quot; Fiddle Pack,,,data/hidersine vivente.jpg,0,1,239,0,0,22/04/2018,0,1,0,0,0,1,1,1,1,1,23/04/2018 07:34,07/05/2018 07:00,310
356,Intermediate Fiddle + Brazilwood Bow + Luxury Case,,,data/StentorSelectConservatoireViolin44.jpg,0,1,399,0,0,22/04/2018,0,1,0,0,0,1,1,1,1,1,23/04/2018 07:40,0000-00-00 00:00:00,289
357,Hidersine &quot;Piacenza&quot;,,,data/hidersine vivente.jpg,0,1,439,0,0,22/04/2018,0,1,0,0,0,1,1,1,1,1,23/04/2018 07:42,07/05/2018 06:56,395
358,Stentor &quot;Conservatoir&quot; Fiddle Pack,,,data/STENTOR FIDDLE.jpg,0,1,289,0,0,22/04/2018,0,1,0,0,0,1,1,1,1,0,23/04/2018 08:01,25/04/2018 04:00,0
359,Fantasia Blue Fiddle Pack,,,data/blue fiddle.jpg,0,1,149,0,0,22/04/2018,0,1,0,0,0,1,1,1,1,1,23/04/2018 08:04,07/05/2018 06:48,408
360,Fantasia Pink Fiddle Pack,,,data/pink fiddle.jpg,0,1,149,0,0,22/04/2018,0,1,0,0,0,1,1,1,1,1,23/04/2018 08:08,07/05/2018 06:48,389
361,Koda White Fiddle Pack,,,data/white fiddle.jpg,0,1,149,0,0,22/04/2018,0,1,0,0,0,1,1,1,1,1,23/04/2018 08:11,0000-00-00 00:00:00,297
